Charge Dept,Charge Code,Charge Description,Rev Code,Charge,CPT4/HCPCS
7340,734004792,PREDNISONE 50 MG TAB,0637,0,J7512
7340,734009602,PREGABALIN 300 MG CAP,0637,0,
7340,734009599,PREGABALIN 50 MG CAP,0637,0,
7340,734009601,PREGABALIN 75 MG CAP,0637,0,
6580,658082001,"PREGNANCY TEST, URINE",0307,129,81025
7107,710751825,PREGNANETRIOL,0301,82,84138
6100,610115883,PREM SRGCLP II M-9.75  134051,0278,634.03,
6100,610115881,PREM SRGCLP L-13.0  134048,0278,660.68,
6100,610115882,PREM SRGCLP S-9.0  134046,0278,191.73,
7340,734005210,PRENATAL VIT-FE FM-FA 60-1 MG T,0637,0,
7050,705040029,PRE-OP WIRE PLC LT BREAST ADD/US,0761,1314,19286LT
7050,705040027,PRE-OP WIRE PLC LT BREAST W/US,0761,1745,19285LT
7050,705040028,PRE-OP WIRE PLC RT BREAST ADD/US,0761,1314,19286RT
7050,705040026,PRE-OP WIRE PLC RT BREAST W/US,0761,1745,19285RT
6570,657010004,PREV VISIT EST AGE 40-64,0770,111,99396
6570,657010003,PREV VISIT NEW AGE 40-64,0770,129,99386
7290,729077012,PREVALON ULCER BOOT,0272,214.29,
6100,610116025,PREVENA 13 CM PRE1101US,0272,2004.75,
6100,610116697,PREVENA PLUS KIT  PRE4001US,0272,2632.5,
8025,802510064,PREVENT MED COUNSEL&/RISK FACTOR REDJ SP,0510,84,99401
8025,802510065,PREVENT MED COUNSEL&/RISK FTR 30 min,0510,141,99402
8025,802510066,PREVENT MED COUNSEL&/RISK FTR REDJ 45 MI,0510,160,99403
8025,802510067,PREVENT MED COUNSEL&/RISK FTR REDJ SP 60,0510,180,99404
7340,734010170,PREVNAR-13 VACCINE PRF 0.5 ML,0636,477,90670
7340,734010061,PREZISTA(DARUNAVIR) 800 MG TABLET,0637,0,
7340,734006471,PRIMAQUINE PHOSPH 26.3 MG TAB,0637,0,
7095,709523632,"PRIMARY MECH THROMBECTOMY, ADDL VESSLS",0481,3593,37185
7095,709580395,PRIME WIRE PRESTG PLS 185CM J-TIP,0272,2835,C1769
7095,709579463,PRIMEWIRE PRESTIGE GUIDEWIRE J-TI,0272,284,C1769
7095,709579471,PRIMEWIRE PRESTIGE GUIDEWIRE J-TI,0272,284,C1769
7340,734004656,PRIMIDONE 250 MG TAB,0637,0,
7340,734009301,PRIMIDONE 50 MG TAB,0637,0,
7107,710712025,PRIMIDONE LEVEL,EXP,0,
7095,709582113,PRIORITY ONE ASPIRATION CATHETER,0272,242,C1757
7095,709582156,PRO STREAM INFUSION CATH,0272,708.75,C1751
7020,702013068,PROBE 11 GAUGE,0320,1352.7,
6100,610126698,PROBE ANTERIOR VENTRECTOMY,0272,205.87,
7020,702019056,"PROBE, PERC LUMBAR DISC",0272,2083,C2614
7340,734004070,PROBENECID 500 MG TAB,0637,0,
6530,653020137,PROBING OF NASOLACRIMAL DUCT,0761,547,68810
6530,653092156,PROBING OF NASOLACRIMAL DUCT BIL,0761,820.5,6881050
6530,653092157,PROBING OF NASOLACRIMAL DUCT LT,0761,547,68810LT
6530,653092155,PROBING OF NASOLACRIMAL DUCT RT,0761,547,68810RT
7340,734009621,PROCAINAMIDE 1G/10ML INJ SOLN,0636,0,J2690
7340,734009836,PROCAINAMIDE 2GM/500ML (PMX),0636,0,J2690
7340,734005240,PROCAINAMIDE HCL 1000MG/2ML inj,0636,0,J2690
7340,734004808,PROCAINAMIDE HCL 250 MG TAB,0637,0,
7340,734005574,PROCAINAMIDE HCL 500 MG TBSR,0637,0,
7107,710712285,PROCALCITONIN,0301,269,84145
7340,734004587,PROCARBAZINE HCL 50 MG CAP,0637,0,
7340,734004166,PROCHLORPERAZINE  10mg/2ml ij,0636,0,J0780
7340,734004173,PROCHLORPERAZINE 25 MG SUPP,0637,0,
7340,734004168,PROCHLORPERAZINE MAL10 MG TB,0637,0,
7107,710752273,PROG - PROGESTERONE,0301,119,84144
7100,710011139,PROGESTERONE,0301,119,84144
7340,734004805,PROGESTERONE 50 MG/ML 10ml  J,0636,0,J2675
7340,734009407,PROGESTERONE MICRO 100 MG CAP,0637,0,
7095,709582648,PROGLIDE 12673-03,0278,625,C1760
6100,610019287,PROGRIP PARIETEX PC FLAP LEFT SIDE,0278,1122.54,C1781
7107,710752216,PROINSULIN,0301,117,84206
7107,710751735,PROLACTIN,0301,129,84146
6100,610125419,PROLENE HERNIA SYSTEM-LG#PHSL,0278,5408.09,C1781
6100,610126683,"PROLENE MESH 12X12""-#PML",0278,2345.04,C1781
6100,610126684,"PROLENE MESH 3X6""-#PMII",0278,980.96,C1781
6100,610125135,PROLENE MESH 6X6 SPMH ETHICON,0278,2094.71,C1781
6100,610116762,"PROLENE SOFT SPMLI 10"" X 10""",0278,11295.54,C1781
6100,610116761,PROLENE SOFT SPMXXL 14' X 12',0278,11660.04,C1781
7340,734010257,PROLIA(DENOSUMAB) 60 MG/ML SYRINGE,0636,0,J0897
6595,659512377,PROLONG SERV - 30 MIN EA ADDTL,0983,329,99355
6595,659512372,PROLONGED SERVICE - 1ST HOUR,0983,351,99354
7340,734009006,PROMETHAZINE  6.25 MG/5 ML 120ml,0637,0,
7340,734009963,PROMETHAZINE 25MG/ML 1ML AMP,0636,0,J2550
7340,734005622,PROMETHAZINE HCL 12.5 MG SUPP,0637,0,
7340,734004732,PROMETHAZINE HCL 12.5 MG TAB,0637,0,
7340,734004735,PROMETHAZINE HCL 25 MG SUPP,0637,0,
7340,734007018,PROMETHAZINE HCL 25 MG TAB,0637,0,
7340,734005122,PROMETHAZINE HCL 25 MG/ML 1ml J,0636,0,J2550
7340,734004736,PROMETHAZINE HCL 50 MG SUPP,0637,0,
7340,734004729,PROMETHAZINE-COD  Oral  4oz,0637,0,
7107,710711395,PROMETHEUS FIBROSPECT HCV,EXP,0,
7107,710711465,PROMETHEUS IBD SGI DIAGNOSTIC,EXP,0,
7095,709516580,PRONTO XL,0272,3685.5,C1757
7290,729015816,PRONTOSAN WOUND IRRIGATION WITH ADAPTER,0272,303.67,
7340,734004270,PROPAFENONE HCL 150 MG TAB,0637,0,
7340,734006365,PROPAFENONE HCL 225 MG TAB,0637,0,
7340,734005813,PROPAFENONE HCL 300 MG TAB,0637,0,
7340,734004704,PROPARACAINE HCL 0.5% 15ml OS,0250,0,
6530,653092219,PROPH RTA DTCHMNT W/O DRG 1/> SESS,0361,992,67145
7340,734005216,PROPOFOL 10 MG/ML 20ml BOLUS,0636,0,J2704
7340,734006531,PROPOFOL 100 ML  10 MG/ML DRIP,0636,0,J2704
7340,734010052,PROPOFOL(DIPRIVAN)10MG/ML 50ML,0636,0,J2704
7340,734004221,PROPOXYPHENE ASA CAFF CAP,0637,0,
7340,734004219,PROPOXYPHENE HCL 65 MG CAP,0637,0,
7340,734004224,PROPOXYPHENE N-ACET 100-650  TB,0637,0,
7340,734004223,PROPOXYPHENE NAP 100 MG TAB,0637,0,
7107,710751835,PROPRANOLOL (INDERAL) QUANTITATIV,0301,130,83789
7340,734009572,PROPRANOLOL 20 MG/5 ML  500ml,0637,0,
7340,734004814,PROPRANOLOL HCL 1 MG/1ML INJ,0636,0,J1800
7340,734006964,PROPRANOLOL HCL 10 MG TAB,0637,0,
7340,734006965,PROPRANOLOL HCL 20 MG TAB,0637,0,
7340,734006966,PROPRANOLOL HCL 40 MG TAB,0637,0,
7340,734005557,PROPRANOLOL HCL 80 MG TAB,0637,0,
7340,734006067,PROPRANOLOL-HCTZ 40/25  MG TAB,0637,0,
7340,734004815,PROPYLTHIOURACIL 50 MG TAB,0637,0,
7100,710011130,PROSTATIC SPECIFIC ANTIGEN,0301,171,84153
7250,727030120,"PROSTHETIC TRAINING, EA 15 MIN OT",0431,113.4,97761GO
7250,725035220,"PROSTHETIC TRAINING, EA 15 MIN PT",0420,115,97761GP
6100,610125113,PROTAK 5MM DISP INST #174006,0272,3490.9,
7340,734004823,PROTAMINE SULF 50mg/5ml inj,0636,0,J2720
7095,709582217,PROTECTA VR D334VRG,0275,26129,C1722
7095,709581022,PROTECTA XT CRT-D DF4,0275,39790,C1882
7095,709581007,PROTECTANT XT ICD D314VRM,0275,26129,C1722
6100,610120459,PROTECTIVE CAP STEINPIN AO 4,0272,25,
7290,729012777,PROTECTORS HEEL AND ELBOW,0271,37.75,
6100,610179073,PROTEGE 5MMX60MM #PRB35,0278,1654,C1876
6100,610179074,PROTEGE 6MMX30MM #PRB35,0278,1654,C1876
6100,610180924,PROTEGE 7MMX30MM #PRB35,0278,1654,C1876
7020,702079069,PROTEGE GPS SERB650940120,0278,1654,C1876
7020,702081186,PROTEGE GPS-SERB65-14-40-120,0278,3138.75,C1876
7107,710752234,PROTEIN BODY FLUID,0301,64,84157
7107,710752009,PROTEIN C ACTIVITY,0305,142,85303
7107,710752219,PROTEIN C ACTIVITY/1,0305,142,85303
7107,710711155,"PROTEIN ELECTROPH FRACTION,QUAN",0301,75,84165
7107,710711995,"PROTEIN ELECTROPH FRACTION,QUAN",0301,75,84165
7107,710712065,"PROTEIN ELECTROPH FRACTION,QUAN",0301,75,84165
7107,710751944,"PROTEIN ELECTROPH FRACTION,QUAN",0301,75,84165
7107,7100130041,PROTEIN ELECTROPHORESIS,0301,109,84166
7107,710711725,PROTEIN ELECTROPHORESIS,0301,109,84166
7107,710711995,PROTEIN ELECTROPHORESIS,EXP,0,
7107,710751738,PROTEIN ELECTROPHORESIS,0301,109,84166
7107,7100130041,"PROTEIN ELECTROPHORESIS, URINE",EXP,0,
7107,710750003,PROTEIN S ACTIVITY TOTAL,0305,208,85305
7107,710711205,PROTEIN S FUNCTIONAL,0305,149,85306
7107,710752010,"PROTEIN S, TOTAL",0305,208,85305
7100,710010934,PROTEIN TOTAL EXC REFRACTOMETER,0301,64,84155
7100,710011024,PROTEIN TOTAL EXC REFRACTOMETER/1,0301,64,84155
7100,710011086,PROTEIN TOTAL EXC REFRACTOMETER/2,0301,64,84155
7100,710011096,PROTEIN TOTAL EXC REFRACTOMETER/3,0301,64,84155
7100,710011101,PROTEIN TOTAL EXC REFRACTOMETER/4,0301,64,84155
7340,734004411,"PROTEINASE INHIB (HUM) 1,000 MG",0636,0,J0256
7100,710010973,"PROTEINS TOTAL, EXC REFRACTOMETER",0301,69,84156
7100,710410070,PROTEUS,0306,125,87150
7100,710410086,PROTEUS,0306,125,87150
7100,7100130027,PROTHROMBIN TIME,0305,147,85610
7100,7100130028,PROTHROMBIN TIME,0305,147,85610
7107,7100130038,PROTHROMBIN TIME,0305,147,85610
7100,710520525,PROTHROMBIN TIME,0305,147,85610
7107,710711145,PROTHROMBIN TIME,0305,147,85610
7107,710752287,PROTHROMBIN TIME,0305,147,85610
7107,710752081,"PROTOPORPHYRIN, FREE ERYTH, QUANT",0301,128,84202
7095,709582885,PROX/DIST EXTENSION INITIAL S/I,0320,2099,75953
7095,709582886,"PROX/DIST EXTNSN, ADD VESSEL",0481,1740,34826
6100,610179379,PROXIMAL HUMERAL PLATE#02.123029S,0278,624,C1713
6100,610010985,PRP I/HERN INIT REDUC >5 YR,0360,9979,49505
6503,650320079,PRP/CRE RECIP SITE EXCISE 100 CM2,0761,2137,15004
6508,650820079,PRP/CRE RECIP SITE EXCISE 100 CM2,0761,2137,15004
6511,651120079,PRP/CRE RECIP SITE EXCISE 100 CM2,0761,2137,15004
6520,652020079,PRP/CRE RECIP SITE EXCISE 100 CM2,0761,2137,15004
6521,652120079,PRP/CRE RECIP SITE EXCISE 100 CM2,0761,2137,15004
6530,653020079,PRP/CRE RECIP SITE EXCISE 100 CM2,0761,2137,15004
7095,709580925,PRQ CARD STENT/ATH/ANGIO,0321,17077,92933
7095,709582688,PRQ PLMT BIL DRG CATH W IMG GID RS&I I-E,0361,5837,47534
7020,702012467,PRQ PLMT BIL DRG CATH W/IMG GID RS&I EXT,0761,4737,47533
7095,709582683,PRQ PLMT BIL DRG CATH W/IMG GID RS&I EXT,0481,4737,47533
6510,651010080,PRQ SKEL FIXJ FX GRT TOE PHLX/PHLG W/MAN,0510,5034,28496
6510,651010077,PRQ SKEL FIXJ METAR FX W/MANJ,0510,3401,28476
6530,653020070,PRS/FT CORNEAL LENS APHAKIA 1 EYE,0761,588,92311
7095,709579399,PSA DISPOSABLE SURG CABLE(REMINGT,0272,117.45,
7340,734009538,PSE-GUAIFENESIN 120/400  MG CP12,0637,0,
7340,734006319,PSE-GUAIFENESIN 120-600 MG TB12,0637,0,
7020,702019146,"PSEUDOANEURYSM INJ, TREATMENT",0761,720,36002
7030,703032736,PSEUDOANEURYSM INJECTION TRT,0761,720,36002
7050,705042621,PSEUDOANEURYSM INJECTION TRT,0761,720,36002
7107,710752129,PSEUDOCHOLINESTERASE,0301,49,82480
7340,734009914,PSEUDOEPHEDRINE 60 MG TAB,0637,0,
7340,734004923,PSEUDOEPHEDRINE HCL 30 MG TAB,0637,0,
7340,734004925,PSEUDOEPHEDRINE HCL 30/ 5 5 ML,0637,0,
7100,710410070,PSEUDOMONAS AERUGINOSA,0306,125,87150
7100,710410090,PSEUDOMONAS AERUGINOSA,0306,125,87150
6595,659512360,PSYCH DIAGNOSTIC INTERVIEW EXAM,0961,322,90791
6595,659512374,PSYCH INTERACTIVE DIAG INTER EXAM,0961,467,90791
8025,802510062,PSYCHIATRIC DIAGNOSTIC EVAL W/MEDICAL SE,0510,330,90792
6501,650199420,PSYCHIATRIC DIAGNOSTIC EVALUATION,0510,405,90791
8025,802510061,PSYCHIATRIC DIAGNOSTIC EVALUATION,0510,405,90791
8025,802510063,PSYCHOTHERAPY COMPLEX INTERACTIVE,0510,36,90785
6501,650199421,PSYCHOTHERAPY CPLEX INTERACTIVE -ADDON,0510,36,90785
6501,650199425,PSYCHOTHERAPY FOR CRISIS EACH ADDL 30 M,0510,93,90840
6501,650199424,PSYCHOTHERAPY FOR CRISIS INITIAL 60 MINU,0510,375,90839
6501,650199422,PSYCHOTHERAPY W/PATIENT 30 MINUTES,0510,300,90832
8025,802510055,PSYCHOTHERAPY W/PATIENT 30 MINUTES,0510,300,90832
6501,650199423,PSYCHOTHERAPY W/PATIENT 45 MINUTES,0510,300,90834
8025,802510057,PSYCHOTHERAPY W/PATIENT 45 MINUTES,0510,300,90834
8025,802510059,PSYCHOTHERAPY W/PATIENT 60 MINUTES,0510,324,90837
8025,802510058,PSYCHOTHERAPY W/PATIENT W/E&M SRVCS 45 M,0510,219,90836
8025,802510060,PSYCHOTHERAPY W/PATIENT W/E&M SRVCS 60 M,0510,369,90838
7340,734005545,PSYLLIUM 100 % (Metamucil)Pack,0637,0,
7100,7100130027,PT AND APTT,EXP,0,
7095,709520114,PT CORONARY THROMBECTOMY,0481,7566,92973
7085,708323386,PT DEMAND SINGLE OR MULTIPLE,0731,452,93270
7250,725035013,PT EVAL HIGH COMPLEX 45 MIN,0424,358,97163GP
7250,725035011,PT EVAL LOW COMPLEX 20 MIN,0424,306,97161GP
7250,725035012,PT EVAL MOD COMPLEX 30 MIN,0424,358,97162GP
7100,710520543,PT MIXING STUDY,0305,67,85611
7250,725040020,PT SELF MGMT TRAIN/15 MIN GP,0420,119,97535GP
7095,709520021,PTCA BALLOON,0272,3240,C1725
7095,709520020,PTCA GUIDE WIRE,0272,321.29,C1769
7095,709520023,PTCA GUIDING CATHETER,0272,218,C1887
7095,709520015,PTCA INFLATION DEVICE,0272,400,C1725
7095,709582667,PTC-PERCUTAN TRANSHEPATIC CHOLECT,0481,2934,47531
7020,702013313,PTD CATHETER KIT,0272,242,C1757
7100,710520544,"PTT MIXING STUDY, COAGULATION",0305,85,85732
7100,710711145,"PTT MIXING STUDY, COAGULATION",0305,85,85732
7230,723023699,PULM FUNCT TST PLETHYSMOGRAPHY,0460,353,94726
7230,723023700,PULM FUNCTION TEST BY GAS,0460,342,94727
7095,709512622,"PULMONARY ART ANGIO, R OR L",0481,1461,36014
6061,606110018,PULSE OX MULT DETERMINATION,0460,229,94761
6015,601510018,PULSE OX MULT DETERMINATIONS,0460,229,94761
6020,602010018,PULSE OX MULT DETERMINATIONS,0460,229,94761
6030,603010018,PULSE OX MULT DETERMINATIONS,0460,229,94761
6040,604010018,PULSE OX MULT DETERMINATIONS,0460,229,94761
6060,606020020,PULSE OX MULT DETERMINATIONS,0460,229,94761
6070,607013340,PULSE OX MULT DETERMINATIONS,0460,229,94761
6073,607310017,PULSE OX MULTIPLE DETERMINATIONS,0460,229,94761
6080,608011121,PULSE OX SPOT CHECK,0460,78,94760
7230,723023634,PULSE OXIMETERY CONTINUO PER DAY,0460,294,94762
7230,723023635,PULSE OXIMETERY SGL DETERMINATION,0460,78,94760
6080,608011053,PULSE OXIMETRY- MULTIPLE,0460,229,94761
7230,723023670,PULSE OX-MULT DETERMINATION,0460,229,94761
6070,607013328,PULSE OX-SPOT CHECK,0460,78,94760
6073,607313380,PULSE OX-SPOT CHECK,0460,78,94760
6100,610019536,PUMP MS AMS 700 CX,0278,43841.25,C1813
6100,610179971,PUMP TUBING REDUECE W/CON#AR6411,0272,247.05,
6510,651010100,PUNCH BIOPSY SKIN SINGLE LESION,0360,573,11104
6520,652010170,PUNCH BIOPSY SKIN SINGLE LESION,0510,573,11104
6570,657010025,PUNCH BIOPSY SKIN SINGLE LESION,0510,573,11104
7290,729012992,PUNCH SKIN BIOPSY 2MM,0272,4.91,
7290,729012993,PUNCH SKIN BIOPSY 3MM,0272,4.91,
7290,729012994,PUNCH SKIN BIOPSY 4MM,0272,4.22,
7290,729013438,PUNCH SKIN BIOPSY 5MM,0272,10.74,
7290,729013439,PUNCH SKIN BIOPSY 6MM,0272,10.53,
6570,657020026,PUNCT ASP BREAST CYST 1ST LESION,0761,704,19000
6570,657090312,PUNCT ASP BREAST CYST 1ST LESION BIL,0761,704,1900050
6570,657090313,PUNCT ASP BREAST CYST 1ST LESION LT,0761,704,19000LT
6570,657090311,PUNCT ASP BREAST CYST 1ST LESION RT,0761,704,19000RT
7050,705042554,"PUNCT ASP CYST BREAST,LT",0761,704,19000LT
7050,705042553,"PUNCT ASP CYST BREAST,RT",0761,704,19000RT
7050,705042556,"PUNCT ASP CYST BRST,LT-EA ADD",0761,428,19001LT
7050,705042555,"PUNCT ASP CYST BRST,RT-EA ADD",0761,428,19001RT
7050,705042552,PUNCT ASP OF ABS/HEMA/BUL/CYST,0761,425,10160
7030,703032632,"PUNCT ASP,ABS/HEMA/BULLA/CYST",0761,425,10160
6520,652020155,PUNCT ASPIR ABSCESS HEMATOMA,0761,425,10160
6521,652120155,PUNCT ASPIR ABSCESS HEMATOMA,0761,425,10160
6524,652410160,PUNCT ASPIR ABSCESS HEMATOMA,0361,425,10160
6501,650120155,PUNCT ASPIR ABSCESS/HEMATOMA,0761,425,10160
6503,650320155,PUNCT ASPIR ABSCESS/HEMATOMA,0761,425,10160
6580,658020155,PUNCT ASPIR ABSCESS/HEMATOMA,0761,425,10160
6080,608011079,PUNCT ASPIR ABSCESS/HEMATOMA/CYST,0450,425,10160
6570,657020083,PUNCT ASPIR BREAST CYST EA ADD,0761,381,19001
6570,657090305,PUNCT ASPIR BREAST CYST EA ADD BIL,0761,571.5,1900150
6570,657090306,PUNCT ASPIR BREAST CYST EA ADD LT,0761,381,19001LT
6570,657090304,PUNCT ASPIR BREAST CYST EA ADD RT,0761,381,19001RT
6508,650820155,PUNCT ASPIRAT ABSCESS HEMATOMA,0761,425,10160
7101,710140114,"PUSH TRANSFUSION, BLOOD <OR=2YRS",0391,697,36440
6100,610179617,PUSHLOCK 2.9 ANCHOR BIOCOM#AR1923,0278,1620,
6100,610179969,PUSHLOCK 2.9 DISP.#AR1923DS,0272,382,
7020,702019162,PVA FOAM EMBOL PARTICLES,0278,285,
6100,610179115,PWRCRSS4X40MM BALLOON CATH AB18W,0272,447,C1725
7095,709579049,PXB350617135VISIPROBILIARYSTENT,0278,2733.75,C1876
7095,709579050,PXB350627135VISIPROBILIARYSTENT,0278,3341.25,C1876
7095,709579051,PXB350637135VISIPROBILIARYSTENT,0278,2733.75,C1876
7020,702079052,PXB35-06-57-135VISI-PRO,0278,1654,C1876
7095,709579052,PXB350657135VISIPROBILIARYSTENT,0278,3341.25,C1876
7095,709579053,PXB350657135VISIPROBILIARYSTENT,0278,1654,C1876
7095,709579054,PXB350727135VISIPROBILIARYSTENT,0278,2733.75,C1876
7095,709579055,PXB350737135VISIPROBILIARYSTENT,0278,2733.75,C1876
7020,702079056,PXB35-07-57-135 VISI-PRO,0278,1654,C1876
7095,709579056,PXB350757135VISIPROBILIARYSTENT,0278,2733.75,C1876
7020,702079057,PXB350827135 VISIPRO,0278,1654,C1876
7095,709579057,PXB350827135VISIPROBILIARYSTENT,0278,5811.75,C1876
7095,709579058,PXB350837135VISIPROBILIARYSTENT,0278,2733.75,C1876
7095,709579059,PXB350857135VISIPROBILIARYSTENT,0278,2733.75,C1876
7095,709579060,PXB350917135VISIPROBILIARYSTENT,0278,1654,C1876
7095,709579061,PXB350927135VISIPROBILIARYSTENT,0278,2733.75,C1876
7095,709579062,PXB350937135VISIPROBILIARYSTENT,0278,2733.75,C1876
7020,702079063,PXB350957135 VISIPRO,0278,1654,C1876
7095,709579063,PXB350957135VISIPROBILIARYSTENT,0278,2733.75,C1876
7095,709579064,PXB351017135VISIPROBILIARYSTENT,0278,3341.25,C1876
7095,709579065,PXB351027135VISIPROBILIARYSTENT,0278,3341.25,C1876
7095,709579066,PXB351037135VISIPROBILIARYSTENT,0278,2733.75,C1876
7020,702080178,PXB380927080 VISIPRO,0278,1654,C1876
7020,702012247,PYELOGRAM-RETRO W OR W/O KUB,0320,801,74420
7340,734005507,PYRAZINAMIDE 500 MG TAB,0637,0,
7340,734005339,PYRIDOSTIGMINE BR 60 MG TAB,0637,0,
7340,734004606,PYRIDOSTIGMINE BR 60/5 5ML SYRP,0637,0,
7340,734003990,PYRIDOSTIGMINE BROM 10MG/2ML IJ,0250,0,
7107,710751938,PYRIDOXAL PHOSPHATE (VITAMIN B6),0301,114,84207
7340,734004833,PYRIDOXINE HCL 100 MG/ml 1ml inj,0636,0,J3415
7340,734004832,PYRIDOXINE HCL 50 MG TAB,0637,0,
7340,734006171,PYRIMETHAMINE 25 MG TAB,0637,0,
7107,710751880,PYRUVATE,0301,89,84210
6100,610180364,Q PASS LASSO 90DEG CV#AR606890L,0278,650,C1730
7050,705016708,Q WIRE SYSTEM,0272,111.38,
7107,7100130043,QUAD SCREEN - QUADRUPLE SCREEN,0302,0,
7095,709517089,QUADRASPHERE 30-60,0278,6176.25,
7107,710752307,QUAD-SCREEN /QUADRUPLE SCREEN-1,0301,240,82105
7107,710752308,QUAD-SCREEN /QUADRUPLE SCREEN-2,0301,118,82677
7107,710752309,QUAD-SCREEN /QUADRUPLE SCREEN-3,0301,225,84702
7107,710752310,QUAD-SCREEN /QUADRUPLE SCREEN-4,0302,129,86336
7107,710752304,QUANTIFERON TB,0302,195,86480
7107,710711235,QUANTITATIVE ASSAY DRUG,0301,189,80299
7107,710711415,QUANTITATIVE ASSAY DRUG,0301,189,80299
7340,734006665,QUETIAPINE FUMARATE 100 MG TAB,0637,0,
7340,734006604,QUETIAPINE FUMARATE 200 MG TAB,0637,0,
7340,734006473,QUETIAPINE FUMARATE 25 MG TAB,0637,0,
7290,729012801,QUICK PACE PACING PAD,0272,248,
7290,729076837,QUICK PACEMAKER PAD UNIT,0272,276.74,
6200,620022708,QUICKTRACH ADULT OR CHILD,0272,377,
7340,734006874,QUINAPRIL HCL 10 MG TAB,0637,0,
7340,734006875,QUINAPRIL HCL 20 MG TAB,0637,0,
7340,734006173,QUINAPRIL HCL 40 MG TAB,0637,0,
7340,734006876,QUINAPRIL HCL 5 MG TAB,0637,0,
7340,734006534,QUINAPRIL-HCTZ 20-12.5 MG TAB,0637,0,
7107,710752156,QUINIDINE,0301,88,80194
7340,734004843,QUINIDINE GLUC 80 MG/ML 10 ml inj,0250,0,
7340,734004844,QUINIDINE GLUCONATE 324 MG TBSR,0637,0,
7340,734004842,QUINIDINE SULFATE 200 MG TAB,0637,0,
7340,734005132,QUINIDINE SULFATE 300 MG TAB,0637,0,
7340,734005798,QUININE SULFATE 260 MG TAB,0637,0,
7340,734009672,QUININE SULFATE 324 MG CAP,0637,0,
7340,734004845,QUININE SULFATE 325 MG CAP,0637,0,
7340,734006508,QUINUPRISTIN-DALFOPRIST 500 MG J,0636,0,J2770
7095,709523594,R HRT CORONARY ART/GRFT ANGIO,0481,16418,93457
7095,709523593,R HRT CORONARY ARTERY ANGIO,0481,15566,93456
6100,610111693,R RADIOPAQUE BONE CEMENT 98-0002-001-00,0278,729,C1713
7095,709523597,R&L HRT ART/VENTRICLE ANGIO,0481,13642,93460
7095,709523598,R&L HRT ART/VENTRICLE GRFT ANGIO,0481,14723,93461
7095,709523590,R&L HRT CATH W/VENTRICLGRPHY,0481,10000,93453
7340,734009277,RABEPRAZOLE SODIUM 20 MG TBEC,0637,0,
7340,734004473,RABIES IG-THIM 150 UNIT/ML 10ml inj,0636,0,90375
7340,734004472,RABIES IG-THIM 150 UNIT/ML 2ml inj,0636,0,90375
7340,734010283,RABIES IMMUNE GLOBULIN 300 IU/ML,0636,0,90375
7340,734005340,RABIES VIRUS VAC 2.5 UNIT SOLR J,0636,0,90675
7340,734005441,RACEPINEPHRINE 2.25% 2.5ml RT,0250,0,
6100,610116789,RAD 6O X-TREME BLADE 4MM 1884016,0272,3523.34,
7020,702013001,RAD EXAM SPINE ENTIRE AP & LAT,0320,410,72082
7020,702012379,"RAD EXAM, SURGICAL SPECIMEN",0320,560,76098
7095,709523570,RAD S&I ANGIOPLAST RENAL/VISCERAL,0320,2751,75966
7095,709523564,RAD S&I AORTO ABDOMIN BY SERIAL,0320,3979,75625
7095,709523565,RAD S&I AORTO ABDOMINAL + BILAT,0320,3495,75630
7095,709523569,RAD S&I IMA ANGIOGRAPHY,0320,2951,75756
7095,709523568,RAD S&I IVUS CORON EA ADD VESSEL,0481,3191,92979
7095,709523567,"RAD S&I IVUS CORONARY, INITIAL",0481,4295,92978
6100,610180943,RAD STM W/SCRW 6X24MM#210061,0278,2893,C1776
7020,702015677,RADEX ANKLE COMPLETE MINIMUM 3 VIEWS,0320,470,73610
7020,702012678,RADEX FOOT COMPLETE MINIMUM 3 VIEWS,0320,347,73630
6200,620022638,RADIAL ARTERY CATHETER,0272,80,
6100,610180942,RADIAL HEAD 10X22MM#11-210031,0278,2893,C1776
7095,709580834,RADIOGRAPHY S&I,0321,12988,37236
7020,702001585,RADIOLOGIC EXAM ESOPHAGUS DOUBLE CONTRAS,0320,507,74221
7020,702001580,RADIOLOGIC EXAM UPR GI TRC SINGLE CONTRA,0320,1206,74240
7030,703099998,RADIOLOGY INTERVENTIONAL EXAMS,0999,0,
7050,705099998,RADIOLOGY INTERVENTIONAL EXAMS,0999,0,
7340,734010355,RADIOPAQUE PVC MARKERS-BARIUM 24 MARKERS,0255,0,
7340,734009850,RALTREGRAVIR (ISENTRESS)400MG TAB,0637,0,
7340,734009908,RAMIFENTANIL 2MG/ML 3ML VL,0250,0,
7340,734006082,RAMIPRIL 10 MG CAP,0637,0,
7340,734006081,RAMIPRIL 2.5 MG CAP,0637,0,
7340,734006149,RAMIPRIL 5 MG CAP,0637,0,
7095,734010180,RAMUCIRUMAB 10 MG/ML 100MG/10ML VIAL,0636,3819,J9308
7340,734010221,RAMUCIRUMAB(CYRAMZA) 100MG/10ML,0636,3280,J9308
7340,734010197,RAMUCIRUMAB(CYRAMZA) 500 MG/50 ML,0636,0,J9308
6100,610018540,"RAN NEEDLE 27GA X3 1/2""",0272,52.65,
6100,610120188,RANEY SCALP CLIPS,0272,110,
7340,734005951,RANITIDINE HCL 15 MG/ML 5ml,0637,0,
